01:15:21.25,  16.25,   4999999.435, -0.565, 0.002591, -51.73,,  5001499.829, -0.171, 0.002318, -52.70,,=C70-I70
01:15:21.50,  16.50,   4999999.446, -0.554, 0.002790, -51.09,,  5001499.829, -0.171, 0.002219, -53.08,,=C71-I71
01:15:21.75,  16.75,   4999999.458, -0.542, 0.002770, -51.15,,  5001499.830, -0.170, 0.002197, -53.17,,=C72-I72
01:15:22.00,  17.00,   4999999.469, -0.531, 0.002631, -51.60,,  5001499.830, -0.170, 0.002218, -53.08,,=C73-I73
01:15:22.25,  17.25,   4999999.490, -0.510, 0.002622, -51.63,,  5001499.830, -0.170, 0.002313, -52.72,,=C74-I74
01:15:22.50,  17.50,   4999999.505, -0.495, 0.002885, -50.80,,  5001499.830, -0.170, 0.002318, -52.70,,=C75-I75
01:15:22.75,  17.75,   4999999.513, -0.487, 0.003077, -50.24,,  5001499.829, -0.171, 0.002247, -52.97,,=C76-I76
01:15:23.00,  18.00,   4999999.513, -0.487, 0.002992, -50.48,,  5001499.829, -0.171, 0.002284, -52.83,,=C77-I77
01:15:23.25,  18.25,   4999999.512, -0.488, 0.002586, -51.75,,  5001499.829, -0.171, 0.002549, -51.87,,=C78-I78
01:15:23.50,  18.50,   4999999.505, -0.495, 0.001788, -54.95,,  5001499.829, -0.171, 0.002947, -50.61,,=C79-I79
01:15:23.75,  18.75,   4999999.497, -0.503, 0.001348, -57.41,,  5001499.829, -0.171, 0.003141, -50.06,,=C80-I80
01:15:24.00,  19.00,   4999999.490, -0.510, 0.001364, -57.30,,  5001499.829, -0.171, 0.003194, -49.91,,=C81-I81
01:15:24.25,  19.25,   4999999.482, -0.518, 0.001719, -55.29,,  5001499.829, -0.171, 0.003131, -50.09,,=C82-I82
01:15:24.50,  19.50,   4999999.470, -0.530, 0.001942, -54.23,,  5001499.829, -0.171, 0.002995, -50.47,,=C83-I83
01:15:24.75,  19.75,   4999999.437, -0.563, 0.001760, -55.09,,  5001499.829, -0.171, 0.003010, -50.43,,=C84-I84
01:15:25.00,  20.00,   4999999.419, -0.581, 0.001677, -55.51,,  5001499.829, -0.171, 0.003053, -50.31,,=C85-I85
01:15:25.25,  20.25,   4999999.387, -0.613, 0.001614, -55.84,,  5001499.829, -0.171, 0.003097, -50.18,,=C86-I86
01:15:25.50,  20.50,   4999999.352, -0.648, 0.001590, -55.97,,  5001499.829, -0.171, 0.003053, -50.30,,=C87-I87
01:15:25.75,  20.75,   4999999.330, -0.670, 0.001765, -55.07,,  5001499.829, -0.171, 0.002894, -50.77,,=C88-I88
01:15:26.00,  21.00,   4999999.323, -0.677, 0.002144, -53.37,,  5001499.829, -0.171, 0.002653, -51.53,,=C89-I89
01:15:26.25,  21.25,   4999999.333, -0.667, 0.002700, -51.37,,  5001499.828, -0.172, 0.002278, -52.85,,=C90-I90
01:15:26.50,  21.50,   4999999.344, -0.656, 0.002963, -50.56,,  5001499.828, -0.172, 0.001967, -54.12,,=C91-I91
01:15:26.75,  21.75,   4999999.346, -0.654, 0.003110, -50.14,,  5001499.828, -0.172, 0.001793, -54.93,,=C92-I92
01:15:27.00,  22.00,   4999999.345, -0.655, 0.003269, -49.71,,  5001499.828, -0.172, 0.001715, -55.31,,=C93-I93
01:15:27.25,  22.25,   4999999.336, -0.664, 0.003691, -48.66,,  5001499.827, -0.173, 0.001620, -55.81,,=C94-I94
01:15:27.50,  22.50,   4999999.330, -0.670, 0.003491, -49.14,,  5001499.827, -0.173, 0.001721, -55.28,,=C95-I95
01:15:27.75,  22.75,   4999999.334, -0.666, 0.003108, -50.15,,  5001499.827, -0.173, 0.001906, -54.40,,=C96-I96
01:15:28.00,  23.00,   4999999.342, -0.658, 0.003259, -49.74,,  5001499.827, -0.173, 0.001967, -54.12,,=C97-I97
01:15:28.25,  23.25,   4999999.360, -0.640, 0.004105, -47.73,,  5001499.827, -0.173, 0.001919, -54.34,,=C98-I98
01:15:28.50,  23.50,   4999999.374, -0.626, 0.004706, -46.55,,  5001499.827, -0.173, 0.001791, -54.94,,=C99-I99
01:15:28.75,  23.75,   4999999.387, -0.613, 0.005268, -45.57,,  5001499.827, -0.173, 0.001590, -55.97,,=C100-I100
01:15:29.00,  24.00,   4999999.390, -0.610, 0.005636, -44.98,,  5001499.827, -0.173, 0.001448, -56.78,,=C101-I101
01:15:29.25,  24.25,   4999999.391, -0.609, 0.005450, -45.27,,  5001499.827, -0.173, 0.001442, -56.82,,=C102-I102
01:15:29.50,  24.50,   4999999.390, -0.610, 0.004464, -47.01,,  5001499.827, -0.173, 0.001618, -55.82,,=C103-I103
01:15:29.75,  24.75,   4999999.387, -0.613, 0.003238, -49.79,,  5001499.827, -0.173, 0.001852, -54.65,,=C104-I104
01:15:30.00,  25.00,   4999999.382, -0.618, 0.002488, -52.08,,  5001499.827, -0.173, 0.002061, -53.72,,=C105-I105
01:15:30.25,  25.25,   4999999.369, -0.631, 0.001743, -55.18,,  5001499.828, -0.172, 0.002443, -52.24,,=C106-I106
01:15:30.50,  25.50,   4999999.357, -0.643, 0.001404, -57.05,,  5001499.830, -0.170, 0.002703, -51.36,,=C107-I107
01:15:30.75,  25.75,   4999999.347, -0.653, 0.001190, -58.49,,  5001499.831, -0.169, 0.002933, -50.65,,=C108-I108
01:15:31.00,  26.00,   4999999.341, -0.659, 0.001159, -58.72,,  5001499.832, -0.168, 0.003062, -50.28,,=C109-I109
01:15:31.25,  26.25,   4999999.335, -0.665, 0.001284, -57.83,,  5001499.833, -0.167, 0.003136, -50.07,,=C110-I110
01:15:31.50,  26.50,   4999999.330, -0.670, 0.001656, -55.62,,  5001499.834, -0.166, 0.003070, -50.26,,=C111-I111
01:15:31.75,  26.75,   4999999.328, -0.672, 0.002154, -53.33,,  5001499.834, -0.166, 0.002891, -50.78,,=C112-I112
01:15:32.00,  27.00,   4999999.327, -0.673, 0.002460, -52.18,,  5001499.834, -0.166, 0.002764, -51.17,,=C113-I113
01:15:32.25,  27.25,   4999999.327, -0.673, 0.003218, -49.85,,  5001499.835, -0.165, 0.002473, -52.14,,=C114-I114
01:15:32.50,  27.50,   4999999.333, -0.667, 0.003699, -48.64,,  5001499.834, -0.166, 0.002300, -52.76,,=C115-I115
01:15:32.75,  27.75,   4999999.342, -0.658, 0.003975, -48.01,,  5001499.834, -0.166, 0.002131, -53.43,,=C116-I116
01:15:33.00,  28.00,   4999999.349, -0.651, 0.003893, -48.19,,  5001499.834, -0.166, 0.002062, -53.71,,=C117-I117
01:15:33.25,  28.25,   4999999.362, -0.638, 0.003195, -49.91,,  5001499.834, -0.166, 0.002316, -52.71,,=C118-I118
01:15:33.50,  28.50,   4999999.379, -0.621, 0.002416, -52.34,,  5001499.834, -0.166, 0.002811, -51.02,,=C119-I119
01:15:33.75,  28.75,   4999999.401, -0.599, 0.001740, -55.19,,  5001499.834, -0.166, 0.003270, -49.71,,=C120-I120
01:15:34.00,  29.00,   4999999.415, -0.585, 0.001357, -57.35,,  5001499.835, -0.165, 0.003516, -49.08,,=C121-I121
01:15:34.25,  29.25,   4999999.431, -0.569, 0.001052, -59.56,,  5001499.834, -0.166, 0.003755, -48.51,,=C122-I122
01:15:34.50,  29.50,   4999999.441, -0.559, 0.000932, -60.61,,  5001499.834, -0.166, 0.003889, -48.20,,=C123-I123
01:15:34.75,  29.75,   4999999.436, -0.564, 0.000914, -60.78,,  5001499.834, -0.166, 0.003895, -48.19,,=C124-I124
01:15:35.00,  30.00,   4999999.414, -0.586, 0.000853, -61.38,,  5001499.833, -0.167, 0.003941, -48.09,,=C125-I125
01:15:35.25,  30.25,   4999999.387, -0.613, 0.000598, -64.46,,  5001499.833, -0.167, 0.004194, -47.55,,=C126-I126
01:15:35.50,  30.50,   4999999.372, -0.628, 0.000308, -70.24,,  5001499.833, -0.167, 0.004564, -46.81,,=C127-I127
01:15:35.75,  30.75,   4999999.358, -0.642, 0.000195, -74.19,,  5001499.832, -0.168, 0.004817, -46.35,,=C128-I128
01:15:36.00,  31.00,   4999999.353, -0.647, 0.000225, -72.97,,  5001499.832, -0.168, 0.004820, -46.34,,=C129-I129
01:15:36.25,  31.25,   4999999.348, -0.652, 0.000368, -68.69,,  5001499.832, -0.168, 0.004721, -46.52,,=C130-I130
01:15:36.50,  31.50,   4999999.346, -0.654, 0.000568, -64.91,,  5001499.831, -0.169, 0.004519, -46.90,,=C131-I131
01:15:36.75,  31.75,   4999999.337, -0.663, 0.000760, -62.38,,  5001499.831, -0.169, 0.004266, -47.40,,=C132-I132
01:15:37.00,  32.00,   4999999.336, -0.664, 0.000853, -61.38,,  5001499.831, -0.169, 0.004150, -47.64,,=C133-I133
01:15:37.25,  32.25,   4999999.340, -0.660, 0.001042, -59.64,,  5001499.831, -0.169, 0.004002, -47.95,,=C134-I134
01:15:37.50,  32.50,   4999999.353, -0.647, 0.001011, -59.91,,  5001499.830, -0.170, 0.003978, -48.01,,=C135-I135
01:15:37.75,  32.75,   4999999.377, -0.623, 0.000833, -61.58,,  5001499.830, -0.170, 0.004067, -47.81,,=C136-I136
01:15:38.00,  33.00,   4999999.389, -0.611, 0.000828, -61.64,,  5001499.830, -0.170, 0.004058, -47.83,,=C137-I137
01:15:38.25,  33.25,   4999999.409, -0.591, 0.000955, -60.40,,  5001499.830, -0.170, 0.003926, -48.12,,=C138-I138
01:15:38.50,  33.50,   4999999.424, -0.576, 0.001035, -59.70,,  5001499.830, -0.170, 0.003750, -48.52,,=C139-I139
01:15:38.75,  33.75,   4999999.432, -0.568, 0.001314, -57.63,,  5001499.830, -0.170, 0.003488, -49.15,,=C140-I140
01:15:39.00,  34.00,   4999999.430, -0.570, 0.001806, -54.86,,  5001499.829, -0.171, 0.003150, -50.03,,=C141-I141
01:15:39.25,  34.25,   4999999.418, -0.582, 0.002620, -51.63,,  5001499.829, -0.171, 0.002709, -51.34,,=C142-I142
01:15:39.50,  34.50,   4999999.403, -0.597, 0.003570, -48.95,,  5001499.829, -0.171, 0.002327, -52.66,,=C143-I143
01:15:39.75,  34.75,   4999999.395, -0.605, 0.004102, -47.74,,  5001499.829, -0.171, 0.002116, -53.49,,=C144-I144
01:15:40.00,  35.00,   4999999.392, -0.608, 0.004271, -47.39,,  5001499.829, -0.171, 0.002033, -53.84,,=C145-I145
01:15:40.25,  35.25,   4999999.393, -0.607, 0.004040, -47.87,,  5001499.829, -0.171, 0.002115, -53.49,,=C146-I146
01:15:40.50,  35.50,   4999999.402, -0.598, 0.003490, -49.14,,  5001499.829, -0.171, 0.002348, -52.59,,=C147-I147
01:15:40.75,  35.75,   4999999.417, -0.583, 0.002956, -50.59,,  5001499.828, -0.172, 0.002544, -51.89,,=C148-I148
01:15:41.00,  36.00,   4999999.421, -0.579, 0.002801, -51.05,,  5001499.828, -0.172, 0.002589, -51.74,,=C149-I149
01:15:41.25,  36.25,   4999999.427, -0.573, 0.002527, -51.95,,  5001499.828, -0.172, 0.002702, -51.37,,=C150-I150
01:15:41.50,  36.50,   4999999.422, -0.578, 0.002743, -51.23,,  5001499.828, -0.172, 0.002697, -51.38,,=C151-I151
01:15:41.75,  36.75,   4999999.409, -0.591, 0.003277, -49.69,,  5001499.828, -0.172, 0.002510, -52.01,,=C152-I152
01:15:42.00,  37.00,   4999999.398, -0.602, 0.003619, -48.83,,  5001499.828, -0.172, 0.002345, -52.60,,=C153-I153
01:15:42.25,  37.25,   4999999.385, -0.615, 0.004103, -47.74,,  5001499.828, -0.172, 0.002159, -53.31,,=C154-I154
01:15:42.50,  37.50,   4999999.377, -0.623, 0.004605, -46.74,,  5001499.828, -0.172, 0.001975, -54.09,,=C155-I155
01:15:42.75,  37.75,   4999999.370, -0.630, 0.004516, -46.91,,  5001499.828, -0.172, 0.001823, -54.79,,=C156-I156
01:15:43.00,  38.00,   4999999.366, -0.634, 0.004216, -47.50,,  5001499.828, -0.172, 0.001837, -54.72,,=C157-I157
01:15:43.25,  38.25,   4999999.349, -0.651, 0.003507, -49.10,,  5001499.827, -0.173, 0.002035, -53.83,,=C158-I158
01:15:43.50,  38.50,   4999999.332, -0.668, 0.002946, -50.62,,  5001499.828, -0.172, 0.002236, -53.01,,=C159-I159
01:15:43.75,  38.75,   4999999.320, -0.680, 0.002130, -53.43,,  5001499.828, -0.172, 0.002494, -52.06,,=C160-I160
01:15:44.00,  39.00,   4999999.318, -0.682, 0.001774, -55.02,,  5001499.828, -0.172, 0.002681, -51.44,,=C161-I161
01:15:44.25,  39.25,   4999999.326, -0.674, 0.001925, -54.31,,  5001499.829, -0.171, 0.002832, -50.96,,=C162-I162
01:15:44.50,  39.50,   4999999.342, -0.658, 0.001650, -55.65,,  5001499.829, -0.171, 0.002956, -50.59,,=C163-I163
01:15:44.75,  39.75,   4999999.374, -0.626, 0.001231, -58.20,,  5001499.830, -0.170, 0.003104, -50.16,,=C164-I164
01:15:45.00,  40.00,   4999999.397, -0.603, 0.001488, -56.55,,  5001499.830, -0.170, 0.003048, -50.32,,=C165-I165
01:15:45.25,  40.25,   4999999.418, -0.582, 0.002245, -52.98,,  5001499.829, -0.171, 0.002815, -51.01,,=C166-I166
01:15:45.50,  40.50,   4999999.434, -0.566, 0.002634, -51.59,,  5001499.829, -0.171, 0.002625, -51.62,,=C167-I167
01:15:45.75,  40.75,   4999999.448, -0.552, 0.002640, -51.57,,  5001499.828, -0.172, 0.002544, -51.89,,=C168-I168
01:15:46.00,  41.00,   4999999.435, -0.565, 0.002585, -51.75,,  5001499.828, -0.172, 0.002674, -51.46,,=C169-I169
01:15:46.25,  41.25,   4999999.409, -0.591, 0.002283, -52.83,,  5001499.828, -0.172, 0.002978, -50.52,,=C170-I170
01:15:46.50,  41.50,   4999999.389, -0.611, 0.001693, -55.43,,  5001499.828, -0.172, 0.003315, -49.59,,=C171-I171
01:15:46.75,  41.75,   4999999.375, -0.625, 0.001532, -56.30,,  5001499.828, -0.172, 0.003491, -49.14,,=C172-I172
01:15:47.00,  42.00,   4999999.366, -0.634, 0.002078, -53.65,,  5001499.828, -0.172, 0.003422, -49.31,,=C173-I173
01:15:47.25,  42.25,   4999999.365, -0.635, 0.003290, -49.66,,  5001499.828, -0.172, 0.003014, -50.42,,=C174-I174
01:15:47.50,  42.50,   4999999.378, -0.622, 0.004315, -47.30,,  5001499.827, -0.173, 0.002428, -52.30,,=C175-I175
01:15:47.75,  42.75,   4999999.386, -0.614, 0.004616, -46.71,,  5001499.827, -0.173, 0.002178, -53.24,,=C176-I176
01:15:48.00,  43.00,   4999999.388, -0.612, 0.004530, -46.88,,  5001499.827, -0.173, 0.002170, -53.27,,=C177-I177
01:15:48.25,  43.25,   4999999.386, -0.614, 0.003878, -48.23,,  5001499.827, -0.173, 0.002377, -52.48,,=C178-I178
01:15:48.50,  43.50,   4999999.378, -0.622, 0.003199, -49.90,,  5001499.827, -0.173, 0.002590, -51.74,,=C179-I179
01:15:48.75,  43.75,   4999999.368, -0.632, 0.003090, -50.20,,  5001499.827, -0.173, 0.002658, -51.51,,=C180-I180
01:15:49.00,  44.00,   4999999.360, -0.640, 0.003368, -49.45,,  5001499.828, -0.172, 0.002606, -51.68,,=C181-I181
01:15:49.25,  44.25,   4999999.351, -0.649, 0.003946, -48.08,,  5001499.828, -0.172, 0.002445, -52.24,,=C182-I182
01:15:49.50,  44.50,   4999999.349, -0.651, 0.004875, -46.24,,  5001499.828, -0.172, 0.002145, -53.37,,=C183-I183
01:15:49.75,  44.75,   4999999.356, -0.644, 0.005414, -45.33,,  5001499.828, -0.172, 0.001947, -54.21,,=C184-I184
01:15:50.00,  45.00,   4999999.363, -0.637, 0.005492, -45.21,,  5001499.828, -0.172, 0.001870, -54.56,,=C185-I185
01:15:50.25,  45.25,   4999999.372, -0.628, 0.005338, -45.45,,  5001499.828, -0.172, 0.001845, -54.68,,=C186-I186
01:15:50.50,  45.50,   4999999.377, -0.623, 0.005198, -45.68,,  5001499.828, -0.172, 0.001827, -54.77,,=C187-I187
01:15:50.75,  45.75,   4999999.374, -0.626, 0.005229, -45.63,,  5001499.828, -0.172, 0.001783, -54.98,,=C188-I188
01:15:51.00,  46.00,   4999999.371, -0.629, 0.005279, -45.55,,  5001499.828, -0.172, 0.001766, -55.06,,=C189-I189
01:15:51.25,  46.25,   4999999.362, -0.638, 0.005447, -45.28,,  5001499.828, -0.172, 0.001774, -55.02,,=C190-I190
01:15:51.50,  46.50,   4999999.355, -0.645, 0.005418, -45.32,,  5001499.828, -0.172, 0.001840, -54.70,,=C191-I191
01:15:51.75,  46.75,   4999999.347, -0.653, 0.004951, -46.11,,  5001499.828, -0.172, 0.002036, -53.82,,=C192-I192
01:15:52.00,  47.00,   4999999.342, -0.658, 0.004245, -47.44,,  5001499.828, -0.172, 0.002356, -52.56,,=C193-I193
01:15:52.25,  47.25,   4999999.324, -0.676, 0.002747, -51.22,,  5001499.827, -0.173, 0.003205, -49.88,,=C194-I194
01:15:52.50,  47.50,   4999999.297, -0.703, 0.001611, -55.86,,  5001499.827, -0.173, 0.003900, -48.18,,=C195-I195
01:15:52.75,  47.75,   4999999.264, -0.736, 0.000758, -62.40,,  5001499.827, -0.173, 0.004421, -47.09,,=C196-I196
01:15:53.00,  48.00,   4999999.240, -0.760, 0.000439, -67.15,,  5001499.826, -0.174, 0.004626, -46.70,,=C197-I197
01:15:53.25,  48.25,   4999999.211, -0.789, 0.000550, -65.19,,  5001499.826, -0.174, 0.004564, -46.81,,=C198-I198
01:15:53.50,  48.50,   4999999.193, -0.807, 0.001039, -59.67,,  5001499.826, -0.174, 0.004147, -47.64,,=C199-I199
01:15:53.75,  48.75,   4999999.189, -0.811, 0.001432, -56.88,,  5001499.826, -0.174, 0.003678, -48.69,,=C200-I200
01:15:54.00,  49.00,   4999999.194, -0.806, 0.001561, -56.13,,  5001499.826, -0.174, 0.003474, -49.18,,=C201-I201
01:15:54.25,  49.25,   4999999.213, -0.787, 0.001506, -56.44,,  5001499.826, -0.174, 0.003448, -49.25,,=C202-I202
01:15:54.50,  49.50,   4999999.232, -0.768, 0.001257, -58.01,,  5001499.826, -0.174, 0.003643, -48.77,,=C203-I203
01:15:54.75,  49.75,   4999999.248, -0.752, 0.000813, -61.80,,  5001499.826, -0.174, 0.004008, -47.94,,=C204-I204
01:15:55.00,  50.00,   4999999.257, -0.743, 0.000500, -66.01,,  5001499.827, -0.173, 0.004342, -47.25,,=C205-I205
01:15:55.25,  50.25,   4999999.259, -0.741, 0.000280, -71.05,,  5001499.826, -0.174, 0.004725, -46.51,,=C206-I206
01:15:55.50,  50.50,   4999999.254, -0.746, 0.000258, -71.76,,  5001499.826, -0.174, 0.004875, -46.24,,=C207-I207
